"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251589995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251589995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0680743
"http://webisa.webdatacommons.org/prov/251589995","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251589995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251589995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251589995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18735374"
"http://webisa.webdatacommons.org/prov/251589995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357016164"
"http://webisa.webdatacommons.org/prov/251589995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275127499"
"http://webisa.webdatacommons.org/prov/251589995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251589995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/251589995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
