"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261974708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261974708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104078
"http://webisa.webdatacommons.org/prov/261974708","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261974708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261974708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11804668"
"http://webisa.webdatacommons.org/prov/261974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335636505"
"http://webisa.webdatacommons.org/prov/261974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88080666"
"http://webisa.webdatacommons.org/prov/261974708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/261974708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261974708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
