"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395161804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395161804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377258
"http://webisa.webdatacommons.org/prov/395161804","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395161804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395161804","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/395161804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370516773"
"http://webisa.webdatacommons.org/prov/395161804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67736313"
"http://webisa.webdatacommons.org/prov/395161804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168282535"
"http://webisa.webdatacommons.org/prov/395161804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/395161804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
