"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421672692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421672692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193708
"http://webisa.webdatacommons.org/prov/421672692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421672692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421672692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421672692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3227617"
"http://webisa.webdatacommons.org/prov/421672692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8855312"
"http://webisa.webdatacommons.org/prov/421672692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31376148"
"http://webisa.webdatacommons.org/prov/421672692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244977266"
"http://webisa.webdatacommons.org/prov/421672692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421672692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
