"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165077731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310249
"http://webisa.webdatacommons.org/prov/165077731","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/165077731","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/165077731","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298638307"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69050809"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169791241"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444215699"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84517551"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157395816"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363694426"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260795207"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130827446"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117808252"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407254279"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/165077731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
