"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496424741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496424741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193603
"http://webisa.webdatacommons.org/prov/496424741","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496424741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496424741","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496424741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145554676"
"http://webisa.webdatacommons.org/prov/496424741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261466618"
"http://webisa.webdatacommons.org/prov/496424741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6609622"
"http://webisa.webdatacommons.org/prov/496424741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/496424741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
