"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353839941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362158
"http://webisa.webdatacommons.org/prov/353839941","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/353839941","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/353839941","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186053738"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193580951"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2146787"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2561100"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18460535"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250980255"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196972316"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319567439"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146412123"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229844487"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185306505"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67263617"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65658002"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163309618"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295293673"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348465783"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274972538"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139664437"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78686061"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442541816"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46701386"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164257596"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33731797"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312102396"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385353245"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438771241"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63418183"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245565995"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142343807"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127776523"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444227224"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164228164"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100826678"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445959793"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98003898"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423758450"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211531617"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367871464"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262056456"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381642331"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121192802"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86842211"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344641013"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162683931"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372101857"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22789580"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132326039"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170198656"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411460023"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353839941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
