"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_satisfaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_wealth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_jaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_finances_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_sensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_skull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_stiffness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_breathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_logistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headache_"
