"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210192864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210192864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208777
"http://webisa.webdatacommons.org/prov/210192864","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210192864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210192864","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210192864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126794828"
"http://webisa.webdatacommons.org/prov/210192864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263904000"
"http://webisa.webdatacommons.org/prov/210192864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171250913"
"http://webisa.webdatacommons.org/prov/210192864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209435584"
"http://webisa.webdatacommons.org/prov/210192864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440700932"
"http://webisa.webdatacommons.org/prov/210192864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392880256"
"http://webisa.webdatacommons.org/prov/210192864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210192864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210192864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
