"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276770754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276770754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235697
"http://webisa.webdatacommons.org/prov/276770754","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/276770754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276770754","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276770754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156915601"
"http://webisa.webdatacommons.org/prov/276770754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405121551"
"http://webisa.webdatacommons.org/prov/276770754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324021741"
"http://webisa.webdatacommons.org/prov/276770754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208762325"
"http://webisa.webdatacommons.org/prov/276770754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6473952"
"http://webisa.webdatacommons.org/prov/276770754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151654773"
"http://webisa.webdatacommons.org/prov/276770754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199525834"
"http://webisa.webdatacommons.org/prov/276770754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436442304"
"http://webisa.webdatacommons.org/prov/276770754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429014984"
"http://webisa.webdatacommons.org/prov/276770754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276770754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
