"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492715690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391319
"http://webisa.webdatacommons.org/prov/492715690","http://webisa.webdatacommons.org/ontology#hasFrequency",463
"http://webisa.webdatacommons.org/prov/492715690","http://webisa.webdatacommons.org/ontology#hasPidSpread",33
"http://webisa.webdatacommons.org/prov/492715690","http://webisa.webdatacommons.org/ontology#hasPldSpread",342
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45529320"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165367156"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25117981"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132252570"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270156868"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397962478"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397831934"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68056023"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34286937"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25103366"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276292144"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187589064"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101281085"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342638787"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187435451"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31838603"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276148174"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358567101"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95229325"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151683526"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79648242"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131626127"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363966390"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448307388"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232180839"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342264738"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210066197"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317992172"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204184984"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275908087"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22695741"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363801974"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204126619"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100820840"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226900297"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453843937"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317801408"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192447956"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131113211"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419078760"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147949478"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302144619"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192376043"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17027366"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20954578"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112827299"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25031850"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226116109"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60658590"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100336553"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447509841"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453190157"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60580603"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323999421"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291004854"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453088806"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84344925"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12423232"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324060372"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203417154"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191939860"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28551672"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123586581"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44725303"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112464232"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215117758"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60257832"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66464744"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346454671"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84182666"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158373235"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8390829"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191462619"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123495135"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48666142"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401989490"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24923489"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237101844"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158345814"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191213680"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111837326"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21487890"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5978907"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249129284"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146738320"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323155273"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191171026"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19099012"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29059231"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236684647"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152563205"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369287679"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59394332"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190901625"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44624363"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445991448"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358712909"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380116746"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445789802"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401312656"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89445046"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157391905"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445832103"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236327201"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401421525"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421278879"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236164475"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190521096"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253757388"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235896787"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322350951"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1296399"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235707750"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157043201"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385297607"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289499266"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173726868"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345259771"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345266014"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214028782"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110421237"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151492692"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400853406"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321891866"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129253182"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82474461"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151275909"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235291271"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80644090"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289076332"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390255344"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82271423"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253072547"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82100420"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235031218"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38467563"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406144746"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229768719"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327254179"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86945602"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91840219"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241901106"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38423449"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69507151"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9332513"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116051274"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63356537"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161885016"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92997587"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69302557"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161760900"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366686772"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161823159"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288060227"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206397910"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161668506"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252016334"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310349589"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456421391"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194908410"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350629419"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373770786"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161506522"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373779293"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410167108"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410102920"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92321934"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161204318"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149966543"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149972731"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424531628"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388529360"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405145277"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86522473"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388529872"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309873744"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405194358"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383602769"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183308862"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309774325"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160975970"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155051640"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383482979"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409673674"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61969588"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240517201"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91578481"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51381050"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263452208"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160837856"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394279162"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422571968"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293354222"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16074186"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303555132"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139045917"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325627668"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160460190"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257099892"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160563845"
"http://webisa.webdatacommons.org/prov/492715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325545030"
