"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403603394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403603394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390692
"http://webisa.webdatacommons.org/prov/403603394","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/403603394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403603394","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/403603394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89600485"
"http://webisa.webdatacommons.org/prov/403603394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447804541"
"http://webisa.webdatacommons.org/prov/403603394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91302977"
"http://webisa.webdatacommons.org/prov/403603394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246149687"
"http://webisa.webdatacommons.org/prov/403603394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243763726"
"http://webisa.webdatacommons.org/prov/403603394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18000238"
"http://webisa.webdatacommons.org/prov/403603394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383387556"
"http://webisa.webdatacommons.org/prov/403603394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156639607"
"http://webisa.webdatacommons.org/prov/403603394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17864839"
"http://webisa.webdatacommons.org/prov/403603394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250126573"
"http://webisa.webdatacommons.org/prov/403603394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184417889"
"http://webisa.webdatacommons.org/prov/403603394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378389004"
"http://webisa.webdatacommons.org/prov/403603394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/403603394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403603394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
