"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87383748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87383748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356356
"http://webisa.webdatacommons.org/prov/87383748","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/87383748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87383748","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/87383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105219996"
"http://webisa.webdatacommons.org/prov/87383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53842975"
"http://webisa.webdatacommons.org/prov/87383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147507486"
"http://webisa.webdatacommons.org/prov/87383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147453931"
"http://webisa.webdatacommons.org/prov/87383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5480105"
"http://webisa.webdatacommons.org/prov/87383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289985227"
"http://webisa.webdatacommons.org/prov/87383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147224822"
"http://webisa.webdatacommons.org/prov/87383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427832676"
"http://webisa.webdatacommons.org/prov/87383748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87383748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
