"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405913873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405913873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457709
"http://webisa.webdatacommons.org/prov/405913873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405913873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405913873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405913873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448388343"
"http://webisa.webdatacommons.org/prov/405913873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433194490"
"http://webisa.webdatacommons.org/prov/405913873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158397364"
"http://webisa.webdatacommons.org/prov/405913873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237968423"
"http://webisa.webdatacommons.org/prov/405913873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405913873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/405913873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
