"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12301478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361734
"http://webisa.webdatacommons.org/prov/12301478","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/12301478","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/12301478","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133718297"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356738860"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60182639"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54250775"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446052708"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5166644"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181303999"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8570115"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443060397"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43378248"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53823050"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88267323"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8895834"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60314880"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24638581"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153938046"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446817188"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451245153"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232055724"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315203366"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37713156"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172744874"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246071133"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309787060"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383714592"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12301478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
