"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375407406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335756
"http://webisa.webdatacommons.org/prov/375407406","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/375407406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375407406","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100967710"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224629298"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342357946"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330760620"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34497541"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80583724"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100840655"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173541363"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152562070"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451284899"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93377584"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169912139"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322366358"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170902911"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382674341"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/375407406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
