"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292695113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243098
"http://webisa.webdatacommons.org/prov/292695113","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/292695113","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/292695113","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35449664"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324665724"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291259612"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353511711"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445198194"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394365237"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403962307"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1935936"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141599587"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449339171"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23377291"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91568289"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412060477"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423269004"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108757741"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241022456"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292695113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
