"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257784255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257784255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210302
"http://webisa.webdatacommons.org/prov/257784255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257784255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257784255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257784255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420615768"
"http://webisa.webdatacommons.org/prov/257784255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256865488"
"http://webisa.webdatacommons.org/prov/257784255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168958518"
"http://webisa.webdatacommons.org/prov/257784255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42936181"
"http://webisa.webdatacommons.org/prov/257784255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257784255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
