"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_doctorate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
"http://webisa.webdatacommons.org/concept/_bachelor_of+art","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
"http://webisa.webdatacommons.org/concept/master_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
"http://webisa.webdatacommons.org/concept/_phd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
"http://webisa.webdatacommons.org/concept/ph.d_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
"http://webisa.webdatacommons.org/concept/medical_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
"http://webisa.webdatacommons.org/concept/master%27_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
"http://webisa.webdatacommons.org/concept/_ph.d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
"http://webisa.webdatacommons.org/concept/_bachelor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
"http://webisa.webdatacommons.org/concept/_master_of+art","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
"http://webisa.webdatacommons.org/concept/law_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
"http://webisa.webdatacommons.org/concept/_bsn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
"http://webisa.webdatacommons.org/concept/bachelor%27s_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
"http://webisa.webdatacommons.org/concept/_doctor_of+philosophy+phd","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
"http://webisa.webdatacommons.org/concept/_j.d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/academic_degree_"
