"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455118908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455118908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922361
"http://webisa.webdatacommons.org/prov/455118908","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455118908","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455118908","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455118908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409681446"
"http://webisa.webdatacommons.org/prov/455118908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328719479"
"http://webisa.webdatacommons.org/prov/455118908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216508845"
"http://webisa.webdatacommons.org/prov/455118908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344262598"
"http://webisa.webdatacommons.org/prov/455118908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49091563"
"http://webisa.webdatacommons.org/prov/455118908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281375726"
"http://webisa.webdatacommons.org/prov/455118908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455118908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455118908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/455118908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
