"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300341358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300341358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.068044
"http://webisa.webdatacommons.org/prov/300341358","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300341358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300341358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300341358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170687058"
"http://webisa.webdatacommons.org/prov/300341358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200773262"
"http://webisa.webdatacommons.org/prov/300341358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14284264"
"http://webisa.webdatacommons.org/prov/300341358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434991789"
"http://webisa.webdatacommons.org/prov/300341358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262759298"
"http://webisa.webdatacommons.org/prov/300341358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/300341358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/300341358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
