"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466821326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210177
"http://webisa.webdatacommons.org/prov/466821326","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/466821326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466821326","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186111307"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432926319"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407985169"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360424414"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309770811"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117585776"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351404420"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187002856"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363955572"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196748083"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188623518"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429997341"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289207428"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351467582"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/466821326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
