"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309015582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309015582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15217
"http://webisa.webdatacommons.org/prov/309015582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309015582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309015582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309015582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40006023"
"http://webisa.webdatacommons.org/prov/309015582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399375275"
"http://webisa.webdatacommons.org/prov/309015582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184929082"
"http://webisa.webdatacommons.org/prov/309015582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309015582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309015582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
