"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233114405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233114405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221494
"http://webisa.webdatacommons.org/prov/233114405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233114405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233114405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233114405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284949642"
"http://webisa.webdatacommons.org/prov/233114405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390267660"
"http://webisa.webdatacommons.org/prov/233114405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260922432"
"http://webisa.webdatacommons.org/prov/233114405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365683135"
"http://webisa.webdatacommons.org/prov/233114405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233114405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233114405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
