"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10506366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10506366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131572
"http://webisa.webdatacommons.org/prov/10506366","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/10506366","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10506366","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/10506366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364476697"
"http://webisa.webdatacommons.org/prov/10506366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255247695"
"http://webisa.webdatacommons.org/prov/10506366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318381111"
"http://webisa.webdatacommons.org/prov/10506366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132488482"
"http://webisa.webdatacommons.org/prov/10506366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382754723"
"http://webisa.webdatacommons.org/prov/10506366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104635522"
"http://webisa.webdatacommons.org/prov/10506366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406687228"
"http://webisa.webdatacommons.org/prov/10506366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344740282"
"http://webisa.webdatacommons.org/prov/10506366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/10506366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10506366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10506366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
