"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205013159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205013159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240314
"http://webisa.webdatacommons.org/prov/205013159","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205013159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205013159","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/205013159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386481680"
"http://webisa.webdatacommons.org/prov/205013159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353201591"
"http://webisa.webdatacommons.org/prov/205013159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359390169"
"http://webisa.webdatacommons.org/prov/205013159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393179635"
"http://webisa.webdatacommons.org/prov/205013159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/205013159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
