"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239295765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239295765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975183
"http://webisa.webdatacommons.org/prov/239295765","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239295765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239295765","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239295765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254562791"
"http://webisa.webdatacommons.org/prov/239295765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248996898"
"http://webisa.webdatacommons.org/prov/239295765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387296155"
"http://webisa.webdatacommons.org/prov/239295765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239295765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239295765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
