"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1801469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1801469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148829
"http://webisa.webdatacommons.org/prov/1801469","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/1801469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1801469","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/1801469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167796479"
"http://webisa.webdatacommons.org/prov/1801469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408531993"
"http://webisa.webdatacommons.org/prov/1801469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35748141"
"http://webisa.webdatacommons.org/prov/1801469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454172501"
"http://webisa.webdatacommons.org/prov/1801469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179555196"
"http://webisa.webdatacommons.org/prov/1801469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142071861"
"http://webisa.webdatacommons.org/prov/1801469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39191560"
"http://webisa.webdatacommons.org/prov/1801469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1801469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1801469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
