"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302621629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302621629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245701
"http://webisa.webdatacommons.org/prov/302621629","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302621629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302621629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302621629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156753825"
"http://webisa.webdatacommons.org/prov/302621629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353884328"
"http://webisa.webdatacommons.org/prov/302621629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52500757"
"http://webisa.webdatacommons.org/prov/302621629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89841066"
"http://webisa.webdatacommons.org/prov/302621629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369347062"
"http://webisa.webdatacommons.org/prov/302621629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302621629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
