"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62132042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62132042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238882
"http://webisa.webdatacommons.org/prov/62132042","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/62132042","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/62132042","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/62132042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164148982"
"http://webisa.webdatacommons.org/prov/62132042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302057897"
"http://webisa.webdatacommons.org/prov/62132042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166920922"
"http://webisa.webdatacommons.org/prov/62132042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17604525"
"http://webisa.webdatacommons.org/prov/62132042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434830671"
"http://webisa.webdatacommons.org/prov/62132042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358674448"
"http://webisa.webdatacommons.org/prov/62132042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62132042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62132042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62132042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/62132042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
