"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6690818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6690818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101213
"http://webisa.webdatacommons.org/prov/6690818","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6690818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6690818","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/6690818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179519406"
"http://webisa.webdatacommons.org/prov/6690818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3141227"
"http://webisa.webdatacommons.org/prov/6690818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2652966"
"http://webisa.webdatacommons.org/prov/6690818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83313928"
"http://webisa.webdatacommons.org/prov/6690818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142369922"
"http://webisa.webdatacommons.org/prov/6690818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329085216"
"http://webisa.webdatacommons.org/prov/6690818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/6690818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
