"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362426026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362426026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685567
"http://webisa.webdatacommons.org/prov/362426026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362426026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362426026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362426026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314089453"
"http://webisa.webdatacommons.org/prov/362426026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424634841"
"http://webisa.webdatacommons.org/prov/362426026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363902754"
"http://webisa.webdatacommons.org/prov/362426026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16988383"
"http://webisa.webdatacommons.org/prov/362426026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362426026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
