"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91392699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91392699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341033
"http://webisa.webdatacommons.org/prov/91392699","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91392699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91392699","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91392699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220657030"
"http://webisa.webdatacommons.org/prov/91392699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224344038"
"http://webisa.webdatacommons.org/prov/91392699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4081576"
"http://webisa.webdatacommons.org/prov/91392699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299564714"
"http://webisa.webdatacommons.org/prov/91392699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291399389"
"http://webisa.webdatacommons.org/prov/91392699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91392699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91392699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
