"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99604403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99604403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0574925
"http://webisa.webdatacommons.org/prov/99604403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99604403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99604403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212302879"
"http://webisa.webdatacommons.org/prov/99604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210463715"
"http://webisa.webdatacommons.org/prov/99604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241391924"
"http://webisa.webdatacommons.org/prov/99604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253798462"
"http://webisa.webdatacommons.org/prov/99604403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/99604403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/99604403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
