"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337178082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337178082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391525
"http://webisa.webdatacommons.org/prov/337178082","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337178082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337178082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337178082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149623413"
"http://webisa.webdatacommons.org/prov/337178082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23681076"
"http://webisa.webdatacommons.org/prov/337178082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186475323"
"http://webisa.webdatacommons.org/prov/337178082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337178082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337178082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
