"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453690684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453690684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339927
"http://webisa.webdatacommons.org/prov/453690684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453690684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453690684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453690684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451461734"
"http://webisa.webdatacommons.org/prov/453690684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353436523"
"http://webisa.webdatacommons.org/prov/453690684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49135183"
"http://webisa.webdatacommons.org/prov/453690684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304829445"
"http://webisa.webdatacommons.org/prov/453690684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453690684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/453690684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
