"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203054931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203054931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406389
"http://webisa.webdatacommons.org/prov/203054931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203054931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203054931","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/203054931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219028709"
"http://webisa.webdatacommons.org/prov/203054931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297140664"
"http://webisa.webdatacommons.org/prov/203054931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361005271"
"http://webisa.webdatacommons.org/prov/203054931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203054931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
