"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468373237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14226
"http://webisa.webdatacommons.org/prov/468373237","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/468373237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468373237","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134195046"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142174508"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38284851"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319238708"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373174025"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320680182"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269585140"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30399278"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300742836"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97774341"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124544213"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368960390"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35288176"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84671153"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91443425"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453846524"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110116987"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405863894"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179594529"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38929702"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405695802"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144450257"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366655038"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202877508"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377071602"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405766423"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38432659"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238097176"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151612064"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405665536"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38584224"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116512564"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468373237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
