"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366518472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366518472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947287
"http://webisa.webdatacommons.org/prov/366518472","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366518472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366518472","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366518472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413964113"
"http://webisa.webdatacommons.org/prov/366518472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428426927"
"http://webisa.webdatacommons.org/prov/366518472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428442101"
"http://webisa.webdatacommons.org/prov/366518472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328753904"
"http://webisa.webdatacommons.org/prov/366518472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428644554"
"http://webisa.webdatacommons.org/prov/366518472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428842142"
"http://webisa.webdatacommons.org/prov/366518472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366518472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/366518472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
