"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473297916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473297916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266741
"http://webisa.webdatacommons.org/prov/473297916","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/473297916","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/473297916","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/473297916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438632387"
"http://webisa.webdatacommons.org/prov/473297916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132672850"
"http://webisa.webdatacommons.org/prov/473297916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28230089"
"http://webisa.webdatacommons.org/prov/473297916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176369717"
"http://webisa.webdatacommons.org/prov/473297916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302550762"
"http://webisa.webdatacommons.org/prov/473297916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209153237"
"http://webisa.webdatacommons.org/prov/473297916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234344941"
"http://webisa.webdatacommons.org/prov/473297916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473297916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/473297916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473297916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473297916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
