"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176148129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263535
"http://webisa.webdatacommons.org/prov/176148129","http://webisa.webdatacommons.org/ontology#hasFrequency",158
"http://webisa.webdatacommons.org/prov/176148129","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/176148129","http://webisa.webdatacommons.org/ontology#hasPldSpread",115
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254748800"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285403465"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227728909"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17718044"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195163449"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177793211"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354678656"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131737774"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131770701"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405841443"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247557655"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276033117"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2087128"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208718818"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177350329"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163866161"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396742988"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53015766"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338236048"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137705566"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137728434"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411826804"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261894372"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345637793"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11573803"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328379277"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4646343"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107215704"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20880181"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425095913"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116278459"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436029442"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256177510"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46992548"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151227283"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137794746"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137817050"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137835047"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138250548"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209186142"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138257356"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328562640"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223674347"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53687048"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412437451"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99004833"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138453840"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101167238"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361928464"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138317557"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139750967"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277137401"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60898346"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133144551"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90936634"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76247296"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117547322"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138654942"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122757914"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32410572"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85892192"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101453646"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81389311"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420891638"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310752167"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117783315"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9952882"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368753087"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277947503"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452253146"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118211652"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76892978"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428711174"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42871851"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333358790"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210907173"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127348650"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278501785"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452407848"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218197599"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362679259"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383982350"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312331946"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172415535"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330606969"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317188959"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68733464"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233021871"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4953392"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378236923"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15327639"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340913104"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63221990"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317620162"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198322107"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50322128"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430476238"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134572365"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198248094"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70582409"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453033154"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119161232"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28230729"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125025958"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69042158"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153822287"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289374772"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125540963"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159305140"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193185559"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38795148"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205096453"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28282400"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134802732"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35132482"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7758289"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342323428"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332361581"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71734884"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219966182"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234109076"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4315070"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409169198"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453831487"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234712355"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431410543"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193611801"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148015077"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332734172"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290750387"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352876814"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5772174"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290638447"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112743583"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143364355"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155344790"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386499343"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31426721"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176220921"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220585856"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212089558"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7323980"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155202378"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260901884"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11301005"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381447961"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185988056"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200399998"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389893939"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155702080"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212431598"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260401874"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327231380"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65389260"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284677405"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58517196"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321913353"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176148129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
