"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76326566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76326566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324174
"http://webisa.webdatacommons.org/prov/76326566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76326566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76326566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76326566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402700856"
"http://webisa.webdatacommons.org/prov/76326566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210751404"
"http://webisa.webdatacommons.org/prov/76326566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274782912"
"http://webisa.webdatacommons.org/prov/76326566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417517303"
"http://webisa.webdatacommons.org/prov/76326566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76326566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76326566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
