"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334752134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334752134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284939
"http://webisa.webdatacommons.org/prov/334752134","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334752134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334752134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334752134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297121626"
"http://webisa.webdatacommons.org/prov/334752134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105567771"
"http://webisa.webdatacommons.org/prov/334752134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107704607"
"http://webisa.webdatacommons.org/prov/334752134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183240907"
"http://webisa.webdatacommons.org/prov/334752134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82473209"
"http://webisa.webdatacommons.org/prov/334752134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334752134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
