"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450727576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450727576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401468
"http://webisa.webdatacommons.org/prov/450727576","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450727576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450727576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450727576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53535712"
"http://webisa.webdatacommons.org/prov/450727576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322629616"
"http://webisa.webdatacommons.org/prov/450727576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131226128"
"http://webisa.webdatacommons.org/prov/450727576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216655129"
"http://webisa.webdatacommons.org/prov/450727576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450727576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450727576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
