"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122726795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122726795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407271
"http://webisa.webdatacommons.org/prov/122726795","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122726795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122726795","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122726795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360640423"
"http://webisa.webdatacommons.org/prov/122726795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373535172"
"http://webisa.webdatacommons.org/prov/122726795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451047381"
"http://webisa.webdatacommons.org/prov/122726795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23056483"
"http://webisa.webdatacommons.org/prov/122726795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122726795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122726795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
