"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482693816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482693816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1969
"http://webisa.webdatacommons.org/prov/482693816","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/482693816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482693816","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482693816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33301896"
"http://webisa.webdatacommons.org/prov/482693816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197632640"
"http://webisa.webdatacommons.org/prov/482693816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88261835"
"http://webisa.webdatacommons.org/prov/482693816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3444425"
"http://webisa.webdatacommons.org/prov/482693816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64232532"
"http://webisa.webdatacommons.org/prov/482693816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429311860"
"http://webisa.webdatacommons.org/prov/482693816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366348726"
"http://webisa.webdatacommons.org/prov/482693816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11128028"
"http://webisa.webdatacommons.org/prov/482693816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270592776"
"http://webisa.webdatacommons.org/prov/482693816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/482693816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482693816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
