"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95371405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.87311
"http://webisa.webdatacommons.org/prov/95371405","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/95371405","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/95371405","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361460961"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316394376"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436395359"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233728229"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280843824"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116507016"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208713976"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408425957"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340656835"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219021319"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382028156"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420948317"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436811609"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226230392"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361312456"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346126463"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39848144"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373134551"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326404153"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358776473"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95371405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
