"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500473248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251988
"http://webisa.webdatacommons.org/prov/500473248","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/500473248","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/500473248","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140570461"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406001543"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455090873"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268761797"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132295109"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61678339"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151453041"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411892617"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311401300"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237113142"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421603494"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500473248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
