"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45453170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45453170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192815
"http://webisa.webdatacommons.org/prov/45453170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45453170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45453170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45453170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231392375"
"http://webisa.webdatacommons.org/prov/45453170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152805501"
"http://webisa.webdatacommons.org/prov/45453170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91395303"
"http://webisa.webdatacommons.org/prov/45453170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47805825"
"http://webisa.webdatacommons.org/prov/45453170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45453170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
