"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490021821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490021821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368404
"http://webisa.webdatacommons.org/prov/490021821","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/490021821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490021821","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490021821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302207253"
"http://webisa.webdatacommons.org/prov/490021821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262012514"
"http://webisa.webdatacommons.org/prov/490021821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262211533"
"http://webisa.webdatacommons.org/prov/490021821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302598989"
"http://webisa.webdatacommons.org/prov/490021821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305064267"
"http://webisa.webdatacommons.org/prov/490021821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401017210"
"http://webisa.webdatacommons.org/prov/490021821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401028332"
"http://webisa.webdatacommons.org/prov/490021821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401111687"
"http://webisa.webdatacommons.org/prov/490021821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401193704"
"http://webisa.webdatacommons.org/prov/490021821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401200979"
"http://webisa.webdatacommons.org/prov/490021821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308274606"
"http://webisa.webdatacommons.org/prov/490021821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490021821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
