"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166452849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160076
"http://webisa.webdatacommons.org/prov/166452849","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/166452849","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/166452849","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401915673"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235768576"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200921607"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370799380"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154899743"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155035848"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149422835"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139809739"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193417191"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432346750"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348706559"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326300753"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323237091"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11151185"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311066540"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125686639"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276467950"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227479397"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398832433"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146827029"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366165011"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429008727"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413199814"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440553018"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223795190"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307208714"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201603923"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285886989"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292324004"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397671845"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67398420"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162299476"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195992323"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416420725"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319684917"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200305522"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307567305"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157165479"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200431769"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77303580"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222384676"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341091391"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299293375"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452068028"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220089812"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401897636"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166452849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
