"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303053131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303053131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284273
"http://webisa.webdatacommons.org/prov/303053131","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303053131","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/303053131","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303053131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102935116"
"http://webisa.webdatacommons.org/prov/303053131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31454222"
"http://webisa.webdatacommons.org/prov/303053131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413677827"
"http://webisa.webdatacommons.org/prov/303053131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441061165"
"http://webisa.webdatacommons.org/prov/303053131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242307854"
"http://webisa.webdatacommons.org/prov/303053131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280046783"
"http://webisa.webdatacommons.org/prov/303053131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/303053131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303053131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303053131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303053131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/303053131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
