"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163216857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163216857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11015
"http://webisa.webdatacommons.org/prov/163216857","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163216857","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/163216857","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163216857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2292632"
"http://webisa.webdatacommons.org/prov/163216857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268359669"
"http://webisa.webdatacommons.org/prov/163216857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40162573"
"http://webisa.webdatacommons.org/prov/163216857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51897795"
"http://webisa.webdatacommons.org/prov/163216857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10075833"
"http://webisa.webdatacommons.org/prov/163216857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314875480"
"http://webisa.webdatacommons.org/prov/163216857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/163216857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/163216857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163216857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163216857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
