"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301464477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301464477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545864
"http://webisa.webdatacommons.org/prov/301464477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301464477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301464477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301464477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90301157"
"http://webisa.webdatacommons.org/prov/301464477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414415118"
"http://webisa.webdatacommons.org/prov/301464477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69804445"
"http://webisa.webdatacommons.org/prov/301464477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213993441"
"http://webisa.webdatacommons.org/prov/301464477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/301464477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301464477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
