"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328401986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328401986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414866
"http://webisa.webdatacommons.org/prov/328401986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328401986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328401986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328401986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62644135"
"http://webisa.webdatacommons.org/prov/328401986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156707062"
"http://webisa.webdatacommons.org/prov/328401986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424092623"
"http://webisa.webdatacommons.org/prov/328401986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147256786"
"http://webisa.webdatacommons.org/prov/328401986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385150423"
"http://webisa.webdatacommons.org/prov/328401986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/328401986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328401986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
