"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39864854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39864854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287635
"http://webisa.webdatacommons.org/prov/39864854","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/39864854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39864854","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39864854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322545069"
"http://webisa.webdatacommons.org/prov/39864854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360468753"
"http://webisa.webdatacommons.org/prov/39864854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111059039"
"http://webisa.webdatacommons.org/prov/39864854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322887034"
"http://webisa.webdatacommons.org/prov/39864854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211476868"
"http://webisa.webdatacommons.org/prov/39864854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322322507"
"http://webisa.webdatacommons.org/prov/39864854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148451725"
"http://webisa.webdatacommons.org/prov/39864854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/39864854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39864854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
