"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475338637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475338637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117917
"http://webisa.webdatacommons.org/prov/475338637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475338637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475338637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475338637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9418516"
"http://webisa.webdatacommons.org/prov/475338637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199414606"
"http://webisa.webdatacommons.org/prov/475338637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366703633"
"http://webisa.webdatacommons.org/prov/475338637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475338637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475338637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
