"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283504336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283504336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613421
"http://webisa.webdatacommons.org/prov/283504336","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/283504336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283504336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283504336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363393895"
"http://webisa.webdatacommons.org/prov/283504336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396781102"
"http://webisa.webdatacommons.org/prov/283504336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411949769"
"http://webisa.webdatacommons.org/prov/283504336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8646983"
"http://webisa.webdatacommons.org/prov/283504336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117992768"
"http://webisa.webdatacommons.org/prov/283504336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15337108"
"http://webisa.webdatacommons.org/prov/283504336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82380713"
"http://webisa.webdatacommons.org/prov/283504336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36210047"
"http://webisa.webdatacommons.org/prov/283504336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283504336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
