"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173165431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173165431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796854
"http://webisa.webdatacommons.org/prov/173165431","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/173165431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173165431","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173165431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341411100"
"http://webisa.webdatacommons.org/prov/173165431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21002716"
"http://webisa.webdatacommons.org/prov/173165431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21795075"
"http://webisa.webdatacommons.org/prov/173165431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369106743"
"http://webisa.webdatacommons.org/prov/173165431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360937403"
"http://webisa.webdatacommons.org/prov/173165431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442965420"
"http://webisa.webdatacommons.org/prov/173165431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205664621"
"http://webisa.webdatacommons.org/prov/173165431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/173165431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
