"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380705556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380705556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273493
"http://webisa.webdatacommons.org/prov/380705556","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/380705556","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380705556","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/380705556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138229505"
"http://webisa.webdatacommons.org/prov/380705556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242496054"
"http://webisa.webdatacommons.org/prov/380705556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165056277"
"http://webisa.webdatacommons.org/prov/380705556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69807866"
"http://webisa.webdatacommons.org/prov/380705556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292972294"
"http://webisa.webdatacommons.org/prov/380705556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157679790"
"http://webisa.webdatacommons.org/prov/380705556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173113375"
"http://webisa.webdatacommons.org/prov/380705556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334105452"
"http://webisa.webdatacommons.org/prov/380705556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397983952"
"http://webisa.webdatacommons.org/prov/380705556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204938044"
"http://webisa.webdatacommons.org/prov/380705556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380705556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380705556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/380705556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/380705556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
