"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391256752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391256752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386902
"http://webisa.webdatacommons.org/prov/391256752","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391256752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391256752","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391256752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334390163"
"http://webisa.webdatacommons.org/prov/391256752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368709621"
"http://webisa.webdatacommons.org/prov/391256752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424357690"
"http://webisa.webdatacommons.org/prov/391256752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443217512"
"http://webisa.webdatacommons.org/prov/391256752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280543873"
"http://webisa.webdatacommons.org/prov/391256752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391256752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391256752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
