"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514652850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514652850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104369
"http://webisa.webdatacommons.org/prov/514652850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514652850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514652850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514652850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256086492"
"http://webisa.webdatacommons.org/prov/514652850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54906592"
"http://webisa.webdatacommons.org/prov/514652850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396670006"
"http://webisa.webdatacommons.org/prov/514652850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514652850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/514652850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
