"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296711639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296711639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954321
"http://webisa.webdatacommons.org/prov/296711639","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296711639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296711639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223623096"
"http://webisa.webdatacommons.org/prov/296711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47322189"
"http://webisa.webdatacommons.org/prov/296711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301619090"
"http://webisa.webdatacommons.org/prov/296711639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296711639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296711639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
