"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90536636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90536636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387408
"http://webisa.webdatacommons.org/prov/90536636","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/90536636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90536636","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/90536636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392241413"
"http://webisa.webdatacommons.org/prov/90536636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287381760"
"http://webisa.webdatacommons.org/prov/90536636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297749176"
"http://webisa.webdatacommons.org/prov/90536636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287627813"
"http://webisa.webdatacommons.org/prov/90536636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182585326"
"http://webisa.webdatacommons.org/prov/90536636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33689981"
"http://webisa.webdatacommons.org/prov/90536636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20152850"
"http://webisa.webdatacommons.org/prov/90536636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322773787"
"http://webisa.webdatacommons.org/prov/90536636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75030621"
"http://webisa.webdatacommons.org/prov/90536636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302356271"
"http://webisa.webdatacommons.org/prov/90536636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371893283"
"http://webisa.webdatacommons.org/prov/90536636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90536636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90536636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
